@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557845-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2021-09-02T13:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557845-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2021-09-02T13:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557845-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2021-09-02T13:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557845-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2021-09-02T13:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557845-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2021-09-02T13:03:00,Nitrate-N,Nitrate as N,0117,"",4.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557845-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2021-09-02T13:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557845-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2021-09-02T13:03:00,TurbidityNTU,Turbidity,6396,"",6.5,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557845-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2021-09-02T13:03:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557845-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2021-09-02T13:03:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557845-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2021-09-02T13:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",357,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557845-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2021-09-02T13:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557845-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2021-09-02T13:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557845-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2021-09-02T13:03:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557845-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000951,SO-E0000951,HAM BRIDGE,2021-09-02T13:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),551406,136892
