@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986723-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2021-07-13T10:26:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986723-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2021-07-13T10:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986723-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2021-07-13T10:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986723-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2021-07-13T10:26:00,Nitrate-N,Nitrate as N,0117,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986723-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2021-07-13T10:26:00,Nitrite-N,Nitrite as N,0118,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986723-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2021-07-13T10:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986723-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2021-07-13T10:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986723-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2021-07-13T10:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986723-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2021-07-13T10:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986723-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2021-07-13T10:26:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986723-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2021-07-13T10:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",612,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1986723-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37M07,AN-37M07,R.LARK TOLLGATE RD.BR.,2021-07-13T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),585200,266100
