@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1790507-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-03-09T12:02:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",27,"",no/100ml,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1790507-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-03-09T12:02:00,Temp Water,Temperature of Water,0076,"",7.084,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1790507-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-03-09T12:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.9,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1790507-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-03-09T12:02:00,SALinsitu,Salinity : In Situ,7608,"",31.374,"",ppt,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1790507-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-03-09T12:02:00,NGR Northing,NGR : Northing,6020,"",217361,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1790507-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-03-09T12:02:00,HTrlTW,Time of sampling relative to previous high water,7342,"",10.29,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1790507-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-03-09T12:02:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1790507-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-03-09T12:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.42,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1790507-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-03-09T12:02:00,NGR Easting,NGR : Easting,6019,"",605893,"",ngr,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1790507-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-03-09T12:02:00,Water Depth,Water Depth,3428,"",3.74,"",m,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1790507-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-03-09T12:02:00,Time Hi-Tide,Time of high tide,0004,"",13.49,"",hh.mm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1790507-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE07,AN-NE07,R.COLNE OFF NORTH GEEDON CREEK,2015-03-09T12:02:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",27,"",no/100ml,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),605900,217400
