"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","21787","RIVER EDEN/RIVER CALDEW/ROE BECK/2340.00 BECKFOOT FARM, RIVER ROE/","339659","543467","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481323/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","21787","RIVER EDEN/RIVER CALDEW/ROE BECK/2340.00 BECKFOOT FARM, RIVER ROE/","339659","543467","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481323/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","21787","RIVER EDEN/RIVER CALDEW/ROE BECK/2340.00 BECKFOOT FARM, RIVER ROE/","339659","543467","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481323/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","21787","RIVER EDEN/RIVER CALDEW/ROE BECK/2340.00 BECKFOOT FARM, RIVER ROE/","339659","543467","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481323/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","21787","RIVER EDEN/RIVER CALDEW/ROE BECK/2340.00 BECKFOOT FARM, RIVER ROE/","339659","543467","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481323/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","21787","RIVER EDEN/RIVER CALDEW/ROE BECK/2340.00 BECKFOOT FARM, RIVER ROE/","339659","543467","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481323/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","21787","RIVER EDEN/RIVER CALDEW/ROE BECK/2340.00 BECKFOOT FARM, RIVER ROE/","339659","543467","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481323/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","21787","RIVER EDEN/RIVER CALDEW/ROE BECK/2340.00 BECKFOOT FARM, RIVER ROE/","339659","543467","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481323/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","21787","RIVER EDEN/RIVER CALDEW/ROE BECK/2340.00 BECKFOOT FARM, RIVER ROE/","339659","543467","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481323/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","21787","RIVER EDEN/RIVER CALDEW/ROE BECK/2340.00 BECKFOOT FARM, RIVER ROE/","339659","543467","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481323/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","21787","RIVER EDEN/RIVER CALDEW/ROE BECK/2340.00 BECKFOOT FARM, RIVER ROE/","339659","543467","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481323/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","21787","RIVER EDEN/RIVER CALDEW/ROE BECK/2340.00 BECKFOOT FARM, RIVER ROE/","339659","543467","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481323/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","5148","RIVER EDEN/RIVER CALDEW/2304.90 MOSEDALE, CALDEW/","335634","532013","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481537/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","5148","RIVER EDEN/RIVER CALDEW/2304.90 MOSEDALE, CALDEW/","335634","532013","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481537/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","5148","RIVER EDEN/RIVER CALDEW/2304.90 MOSEDALE, CALDEW/","335634","532013","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481537/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","5148","RIVER EDEN/RIVER CALDEW/2304.90 MOSEDALE, CALDEW/","335634","532013","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481537/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","5148","RIVER EDEN/RIVER CALDEW/2304.90 MOSEDALE, CALDEW/","335634","532013","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481537/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_55/cycle/2"
