"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Solway Tweed","Solway Tweed GW","Carlisle Basin Triassic and Jurassic Aq","GB40202G100900","Carlisle Basin Triassic and Jurassic Aquifers","UKGB40202G100900","Drinking Water Protected Area",
"Solway Tweed","Solway Tweed GW","Carlisle Basin Triassic and Jurassic Aq","GB40202G100900","Thurstonfield Lough","EL137","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Carlisle Basin Triassic and Jurassic Aq","GB40202G100900","Upper Solway Flats & Marshes","UK11079","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11079"
"Solway Tweed","Solway Tweed GW","Carlisle Basin Triassic and Jurassic Aq","GB40202G100900","Great Gutter NVZ","S223","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Carlisle Basin Triassic and Jurassic Aq","GB40202G100900","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Solway Tweed GW","Carlisle Basin Triassic and Jurassic Aq","GB40202G100900","Solway Firth","UK0013025","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013025"
"Solway Tweed","Solway Tweed GW","Carlisle Basin Triassic and Jurassic Aq","GB40202G100900","South Solway Mosses","UK0030310","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030310"
"Solway Tweed","Solway Tweed GW","Carlisle Basin Triassic and Jurassic Aq","GB40202G100900","Solway Firth","UK9005012","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005012"
"Solway Tweed","Solway Tweed GW","Carlisle Basin Triassic and Jurassic Aq","GB40202G100900","Pow Beck (Wampool) NVZ","S222","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Cumbrian Marsh Fritillary Site","UK0030126","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030126"
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Naddle Forest","UK0030335","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030335"
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Penrith","G51","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","UKGB40202G102300","Drinking Water Protected Area",
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Bolton Fell Moss","UK0030362","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030362"
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Tarn Moss","UK0030339","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030339"
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Walton Moss","UK0030093","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030093"
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Brampton Sand Sheet","G52","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Blackrack Beck NVZ","S228","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","Irthinghead Mires","UK11032","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11032"
