"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Component","Chemical Status element","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Component","Quantitative Status element","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","General Chemical Test","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Carlisle Basin Triassic and Jurassic Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1030","Carlisle Basin Triassic and Jurassic Aquifers","GB40202G100900","GroundWaterBody","not applicable","329257","555593","NY2925755593","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden and Esk Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1078","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GB40202G102300","GroundWaterBody","not applicable","353944","517716","NY5394417716","2015","3","Good","Overall Waterbody","Overall Water Body","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden and Esk Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1078","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GB40202G102300","GroundWaterBody","not applicable","353944","517716","NY5394417716","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden and Esk Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1078","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GB40202G102300","GroundWaterBody","not applicable","353944","517716","NY5394417716","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden and Esk Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1078","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GB40202G102300","GroundWaterBody","not applicable","353944","517716","NY5394417716","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden and Esk Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1078","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GB40202G102300","GroundWaterBody","not applicable","353944","517716","NY5394417716","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden and Esk Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1078","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GB40202G102300","GroundWaterBody","not applicable","353944","517716","NY5394417716","2015","3","Good","Component","Chemical Status element","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden and Esk Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1078","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GB40202G102300","GroundWaterBody","not applicable","353944","517716","NY5394417716","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden and Esk Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1078","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GB40202G102300","GroundWaterBody","not applicable","353944","517716","NY5394417716","2015","3","Good","Component","Quantitative Status element","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden and Esk Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1078","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GB40202G102300","GroundWaterBody","not applicable","353944","517716","NY5394417716","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden and Esk Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1078","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GB40202G102300","GroundWaterBody","not applicable","353944","517716","NY5394417716","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden and Esk Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1078","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GB40202G102300","GroundWaterBody","not applicable","353944","517716","NY5394417716","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden and Esk Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1078","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GB40202G102300","GroundWaterBody","not applicable","353944","517716","NY5394417716","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden and Esk Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1078","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GB40202G102300","GroundWaterBody","not applicable","353944","517716","NY5394417716","2015","3","Good","Element","General Chemical Test","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden and Esk Lower Palaeozoic and Carboniferous Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1078","Eden and Esk Lower Palaeozoic and Carboniferous Aquifers","GB40202G102300","GroundWaterBody","not applicable","353944","517716","NY5394417716","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1079","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","not applicable","334732","560776","NY3473260776","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1079","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","not applicable","334732","560776","NY3473260776","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1079","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","not applicable","334732","560776","NY3473260776","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1079","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","not applicable","334732","560776","NY3473260776","2015","3","Good","Component","Quantitative Status element","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1079","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","not applicable","334732","560776","NY3473260776","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1079","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","not applicable","334732","560776","NY3473260776","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1079","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","not applicable","334732","560776","NY3473260776","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1079","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","not applicable","334732","560776","NY3473260776","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1079","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","not applicable","334732","560776","NY3473260776","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1079","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","not applicable","334732","560776","NY3473260776","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1079","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","not applicable","334732","560776","NY3473260776","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1079","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","not applicable","334732","560776","NY3473260776","2027 (low)","3","Good","Element","Chemical GWDTEs test","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1079","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","not applicable","334732","560776","NY3473260776","2015","3","Good","Element","General Chemical Test","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1079","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","GB40201G100400","GroundWaterBody","not applicable","334732","560776","NY3473260776","2027 (low)","3","Good","Element","Chemical Drinking Water Protected Area","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1236","Till Devonian and Lower Carboniferous","GB40202G700100","GroundWaterBody","not applicable","394292","624669","NT9429224669","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1236","Till Devonian and Lower Carboniferous","GB40202G700100","GroundWaterBody","not applicable","394292","624669","NT9429224669","2040","3","Good","Component","Chemical Status element","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1236","Till Devonian and Lower Carboniferous","GB40202G700100","GroundWaterBody","not applicable","394292","624669","NT9429224669","2040","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1236","Till Devonian and Lower Carboniferous","GB40202G700100","GroundWaterBody","not applicable","394292","624669","NT9429224669","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1236","Till Devonian and Lower Carboniferous","GB40202G700100","GroundWaterBody","not applicable","394292","624669","NT9429224669","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1236","Till Devonian and Lower Carboniferous","GB40202G700100","GroundWaterBody","not applicable","394292","624669","NT9429224669","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1236","Till Devonian and Lower Carboniferous","GB40202G700100","GroundWaterBody","not applicable","394292","624669","NT9429224669","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1236","Till Devonian and Lower Carboniferous","GB40202G700100","GroundWaterBody","not applicable","394292","624669","NT9429224669","2015","3","Good","Component","Quantitative Status element","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1236","Till Devonian and Lower Carboniferous","GB40202G700100","GroundWaterBody","not applicable","394292","624669","NT9429224669","2040","3","Good","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1236","Till Devonian and Lower Carboniferous","GB40202G700100","GroundWaterBody","not applicable","394292","624669","NT9429224669","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1236","Till Devonian and Lower Carboniferous","GB40202G700100","GroundWaterBody","not applicable","394292","624669","NT9429224669","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1236","Till Devonian and Lower Carboniferous","GB40202G700100","GroundWaterBody","not applicable","394292","624669","NT9429224669","2040","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1236","Till Devonian and Lower Carboniferous","GB40202G700100","GroundWaterBody","not applicable","394292","624669","NT9429224669","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Devonian and Lower Carboniferous","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1236","Till Devonian and Lower Carboniferous","GB40202G700100","GroundWaterBody","not applicable","394292","624669","NT9429224669","2015","3","Good","Element","General Chemical Test","Objective",
"Solway Tweed","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/2","Solway Tweed GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1013","Till Fell Sandstone","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1237","Till Fell Sandstone","GB40302G703700","GroundWaterBody","not applicable","400894","631367","NU0089431367","2040","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Groundwater status recovery time]"
