﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2016/item/wbc_91/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2015/item/wbc_91/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2013/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2016/item/wbc_39/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2016/item/wbc_28/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2016/item/wbc_28/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2015/item/wbc_39/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2015","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2015/item/wbc_28/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2015/item/wbc_28/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2016/item/wbc_26/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2015/item/wbc_26/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2016/item/wbc_79/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2013/item/wbc_39/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2013/item/wbc_39/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2013","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2013/item/wbc_28/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2013/item/wbc_28/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2015/item/wbc_79/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056780","Witham - conf Cringle Bk to conf Brant","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056780/year/2013/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056720","Mow Beck","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056720/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056730","Ease Drain","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056730/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056730","Ease Drain","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056730/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056730","Ease Drain","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056730/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056730","Ease Drain","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056730/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056750","Honington Beck","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056750/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056750","Honington Beck","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056750/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056750","Honington Beck","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056750/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056750","Honington Beck","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056750/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056750","Honington Beck","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056750/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056750","Honington Beck","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056750/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056750","Honington Beck","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056750/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056750","Honington Beck","River","WITHN","R.WITHAM SALTERSFORD FT.BR.","492700","333420","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509254/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056750/year/2010/item/wbc_69/cycle/1"
