"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150508/time/115500/recordDate/20150508","British Week:2015-W19","http://reference.data.gov.uk/id/week/2015-W19","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150517/time/125000/recordDate/20150517","British Week:2015-W21","http://reference.data.gov.uk/id/week/2015-W21","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150603/time/124000/recordDate/20150603","British Week:2015-W23","http://reference.data.gov.uk/id/week/2015-W23","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150605/time/125500/recordDate/20150605","British Week:2015-W23","http://reference.data.gov.uk/id/week/2015-W23","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150610/time/115500/recordDate/20150610","British Week:2015-W24","http://reference.data.gov.uk/id/week/2015-W24","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150615/time/130000/recordDate/20150615","British Week:2015-W25","http://reference.data.gov.uk/id/week/2015-W25","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150619/time/112000/recordDate/20150619","British Week:2015-W25","http://reference.data.gov.uk/id/week/2015-W25","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150624/time/112500/recordDate/20150624","British Week:2015-W26","http://reference.data.gov.uk/id/week/2015-W26","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150703/time/120000/recordDate/20150703","British Week:2015-W27","http://reference.data.gov.uk/id/week/2015-W27","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150707/time/114000/recordDate/20150707","British Week:2015-W28","http://reference.data.gov.uk/id/week/2015-W28","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150713/time/121000/recordDate/20150713","British Week:2015-W29","http://reference.data.gov.uk/id/week/2015-W29","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150723/time/125000/recordDate/20150723","British Week:2015-W30","http://reference.data.gov.uk/id/week/2015-W30","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150803/time/133500/recordDate/20150803","British Week:2015-W32","http://reference.data.gov.uk/id/week/2015-W32","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150807/time/132500/recordDate/20150807","British Week:2015-W32","http://reference.data.gov.uk/id/week/2015-W32","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150812/time/115500/recordDate/20150812","British Week:2015-W33","http://reference.data.gov.uk/id/week/2015-W33","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150817/time/130500/recordDate/20150817","British Week:2015-W34","http://reference.data.gov.uk/id/week/2015-W34","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150820/time/113000/recordDate/20150820","British Week:2015-W34","http://reference.data.gov.uk/id/week/2015-W34","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150826/time/123000/recordDate/20150826","British Week:2015-W35","http://reference.data.gov.uk/id/week/2015-W35","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150915/time/114500/recordDate/20150915","British Week:2015-W38","http://reference.data.gov.uk/id/week/2015-W38","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/10750/year/2015","Sample assessments for Lowestoft (North of Claremont Pier) during 2015","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20150926/time/130000/recordDate/20150926","British Week:2015-W39","http://reference.data.gov.uk/id/week/2015-W39","2015","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
