﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2014","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2014/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2014","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2014/item/wbc_62/cycle/2","No Information","0.99",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_55/cycle/1","Uncertain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2014","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2014/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_44/cycle/1","Quite Certain","0.88",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_33/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2014","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2014/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_190/cycle/3","Uncertain","0.73",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557833",
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2015/item/wbc_50/cycle/2","No Information","0.86",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_87/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2009","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2009/item/wbc_90/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_76/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_43/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_32/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_52/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2016","High","2","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2016/item/wbc_82/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_89/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2019","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_90/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_56/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_45/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_23/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_87/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_76/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_43/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_32/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2014","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2014/item/wbc_62/cycle/1","No Information","0.99",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_86/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_75/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_53/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_84/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_42/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_31/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2019/item/wbc_190/cycle/2","Uncertain","0.73",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_62/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_51/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_77/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_66/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_55/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_44/cycle/1","Very Certain",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_33/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_32/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_62/cycle/1","No Information","0.99",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_86/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_75/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_53/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2014","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2014/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_42/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_31/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2014/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_85/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_52/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_87/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","High","1","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_76/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Good","1","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_43/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_42/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_31/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2013/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_85/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2014","High","1","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2014/item/wbc_82/cycle/1","No Information","0",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_62/cycle/1","No Information","0.98",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2016","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2016/item/wbc_90/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_86/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_75/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_53/cycle/1","No Information",,,,
"Humber","Humber TraC","Humber Estuary TraC","GB530402609201","HUMBER LOWER","TransitionalWater","532059","414842","TA3205914842","heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530402609201/year/2010/item/wbc_52/cycle/1","No Information",,,,
