@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638659-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-07-08T12:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638659-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-07-08T12:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638659-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-07-08T12:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638659-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-07-08T12:02:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638659-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-07-08T12:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",137,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638659-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-07-08T12:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638659-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-07-08T12:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638659-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-07-08T12:02:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638659-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-07-08T12:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638659-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-07-08T12:02:00,Nitrate-N,Nitrate as N,0117,"",0.576,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638659-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-07-08T12:02:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638659-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100389,NE-44100389,HARTHOPE BECK U/S BEDBURN BECK,2019-07-08T12:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),410750,532390
