@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0463,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Dtrgt NncSyn,"Detergents, Non-ionic",0463,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.304,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Fe- Filt,"Iron, Dissolved",6460,"",278,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Magnesium-Mg,Magnesium,0237,"",8.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Chloride Ion,Chloride,0172,"",46.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Cu Filtered,"Copper, Dissolved",6450,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Zinc - as Zn,Zinc,6455,"",17.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-3126,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Flucofuron,Flucofuron,3126,<,0.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Nitrate-N,Nitrate as N,0117,"",5.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Nitrite-N,Nitrite as N,0118,"",0.278,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",45.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,DtrgtAnc&Nnc,Detergents : Anionic + non-ionic,0460,"",0.118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-3127,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,SulcofuronNa,Sulcofuron,3127,<,0.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",448,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Calcium - Ca,Calcium,0241,"",25.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
http://environment.data.gov.uk/water-quality/data/measurement/NE-1082521-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,NE-49500658,HOLME AT HONLEY BRIDGE,2001-07-03T14:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",98.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),414059,412013
