@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,Nitrate-N,Nitrate as N,0117,"",7.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,Cu Filtered,"Copper, Dissolved",6450,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,Zinc - as Zn,Zinc,6455,"",19.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",207,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",520,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
http://environment.data.gov.uk/water-quality/data/measurement/SW-3017878-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z6540112,SW-Z6540112,TETBURY AVON U/S TETBURY STW,2009-11-26T10:49:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389335,192817
