Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-access,Access,Access point to a building or structure such as a ladder or entrance gate,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ACC,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-cctv,CCTV,Security cameras attached to a building or structure,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CTV,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-climate-control,Climate Control,Air conditioning within a building,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,CCL,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-external-features,External Features,"Cladding, doors or windows on a building",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,EFS,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-fire-protection,Fire Protection,"Fire alarms, sprinklers etc.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FTN,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-frame-structural-walls,Frame and Structural Walls,The main structure of a building,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FSW,true,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-internal-features,Internal Features,"Internal doors, shelving or other features inside a building",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,IFS,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-lighting,Lighting,Equipment to illuminate an asset (particularly a building),http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,LTG,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-roof,Roof,The roof of a building,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ROF,true,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-waste-disposal,Waste Disposal,A waste disposal point in a building or structure,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,WDL,false,,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-water-drainage,Water Drainage,Fresh water supply / foul water connections to a building,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,WDE,false,,
