Id,Label,Description,Category,AssetCode,Uniclass2015,GeometryType,Markdown
http://environment.data.gov.uk/asset-management/id/drl/AmenitySite,Amenity Site,Grouping of assets located within a site for leisure and amenity purposes.,http://environment.data.gov.uk/asset-management/id/drl/Site,IA,Co_40,,"Grouping of assets located within a site for leisure and amenity purposes.
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/Site_Amenity-Site.png --- ALT-TEXT: AIMS symbology for Amenity Site --- CAPTION: AIMS symbology for Amenity Site]]"
http://environment.data.gov.uk/asset-management/id/drl/ControlStructureSite,Control Structure Site,Where the main purpose of the assets in the site is to alter the flow of water in the channel.,http://environment.data.gov.uk/asset-management/id/drl/Site,IC,Co_32_85_96,,"Where the main purpose of the assets in the site is to alter the flow of water in the channel.
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/fig_42_1_control_structure_site.jpeg --- ALT-TEXT: Control Structure Site --- CAPTION: Control Structure Site]]
[[IMAGE: /asset-management/drl-app/img/fig_42_2_control_structure_site.jpeg --- ALT-TEXT: Control Structure Site --- CAPTION: Control Structure Site (Note the various asset types that are encompassed in this example and the boundary polygon that defines its physical extent in the plan view)]]
[[IMAGE: /asset-management/drl-app/img/Site_Control-Structure-Site.png --- ALT-TEXT: AIMS symbology for Control Structure Site --- CAPTION: AIMS symbology for Control Structure Site]]"
http://environment.data.gov.uk/asset-management/id/drl/ErosionProtection,Erosion Protection,Where the main purpose of the assets in the site is protect from coastal erosion.,http://environment.data.gov.uk/asset-management/id/drl/Site,IE,Co_32_55_27,,"Where the main purpose of the assets in the site is protect from coastal erosion.
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/Site_Erosion-Protection.png --- ALT-TEXT: AIMS symbology for Erosion Protection --- CAPTION: AIMS symbology for Erosion Protection]]"
http://environment.data.gov.uk/asset-management/id/drl/GeneralSite,General Site,General grouping of assets that need to be considered as a single site.,http://environment.data.gov.uk/asset-management/id/drl/Site,IG,TBC,,"General grouping of assets that need to be considered as a single site.
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/Site_General-Site.png --- ALT-TEXT: AIMS symbology for General Site --- CAPTION: AIMS symbology for General Site]]"
http://environment.data.gov.uk/asset-management/id/drl/Harbour,Harbour,Grouping of assets located within harbour or port.,http://environment.data.gov.uk/asset-management/id/drl/Site,IH,Co_80_70_36,,"Grouping of assets located within harbour or port.
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/Site_Harbour.png --- ALT-TEXT: AIMS symbology for Harbour --- CAPTION: AIMS symbology for Harbour]]"
http://environment.data.gov.uk/asset-management/id/drl/LockComplex,Lock Complex,Grouping of assets located within a major lock site or a series of locks.,http://environment.data.gov.uk/asset-management/id/drl/Site,IL,Co_32_85_50,,"Grouping of assets located within a major lock site or a series of locks.
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/Site_Lock-Complex.png --- ALT-TEXT: AIMS symbology for Lock Complex --- CAPTION: AIMS symbology for Lock Complex]]"
http://environment.data.gov.uk/asset-management/id/drl/MonitoringSite,Monitoring Site,Where the main purpose of the assets in the site is to measure water level and flow.,http://environment.data.gov.uk/asset-management/id/drl/Site,IM,Co_32_85_97,,"Where the main purpose of the assets in the site is to measure water level and flow.
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/Site_Monitoring-Site.png --- ALT-TEXT: AIMS symbology for Monitoring Site --- CAPTION: AIMS symbology for Monitoring Site]]"
http://environment.data.gov.uk/asset-management/id/drl/PumpingStationCompound,Pumping Station Compound,Grouping of assets located within the grounds of a pumping station.,http://environment.data.gov.uk/asset-management/id/drl/Site,IP,Co_32_85_98,,"Grouping of assets located within the grounds of a pumping station
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/fig_45_pumping_station_compound.jpeg --- ALT-TEXT: Pumping Station Compound --- CAPTION: Pumping Station Compound]]
[[IMAGE: /asset-management/drl-app/img/Site_Pumping-Station-Compound.png --- ALT-TEXT: AIMS symbology for Pumping Station Compound --- CAPTION: AIMS symbology for Pumping Station Compound]]"
http://environment.data.gov.uk/asset-management/id/drl/ReservoirSite,Reservoir Site,Where the main purpose of the assets in the site is to store water.,http://environment.data.gov.uk/asset-management/id/drl/Site,IR,Co_32_85_70,,"Where the main purpose of the assets in the site is to store water.
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/fig_43_reservoir_site.jpeg --- ALT-TEXT: Reservoir Site - on-line flood storage area --- CAPTION: Reservoir Site - on-line flood storage area]]
[[IMAGE: /asset-management/drl-app/img/fig_44_reservoir_site.jpeg --- ALT-TEXT: Reservoir Site - off-line flood storage area --- CAPTION: Reservoir Site - off-line flood storage area]]
[[IMAGE: /asset-management/drl-app/img/Site_Reservoir-Site.png --- ALT-TEXT: AIMS symbology for Reservoir Site --- CAPTION: AIMS symbology for Reservoir Site]]"
http://environment.data.gov.uk/asset-management/id/drl/TidalBarrier,Tidal Barrier,Where the main purpose of the assets in the site is to provide protection from high tides.,http://environment.data.gov.uk/asset-management/id/drl/Site,IT,Co_32_85_88,,"Where the main purpose of the assets in the site is to provide protection from high tides.
A site is displayed in AIMS as a polygon drawn around the site boundary.
[[IMAGE: /asset-management/drl-app/img/Site_Tidal-Barrier.png --- ALT-TEXT: AIMS symbology for Tidal Barrier --- CAPTION: AIMS symbology for Tidal Barrier]]"
