Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-inspection-data-quality,(Inspection) Data Quality,The inspection data quality,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-inspection-data-quality-format
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-actual-dcl,Actual DCL,"The real, measured crest level:
at the downstream extent of a fluvial/tidal linear defence asset
or at the rightmost extent of a coastal linear defence asset",http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.ActualDcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-actual-dcl-dqf,Actual DCL DQF,The data quality flag for the actual downstream crest level,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.ActualDclDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-actual-dcl-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-actual-dcl-dqf-date,Actual DCL DQF Date,The date the data quality flag for the actual downstream crest level was assessed,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.ActualDclDqfDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-actual-ucl,Actual UCL,"The real, measured crest level:
at the upstream extent of a fluvial/tidal linear defence asset
or at the leftmost extent of a coastal linear defence asset",http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.ActualUcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-actual-ucl-dqf,Actual UCL DQF,The data quality flag for the actual upstream crest level,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.ActualUclDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-actual-ucl-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-actual-ucl-dqf-date,Actual UCL DQF Date,The date the data quality flag for the actual upstream crest level was assessed,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.ActualUclDqfDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-asbestos-on-site,Asbestos on site,Site is on the Asbestos Register?,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.AsbestosOnSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-asset-id,Asset ID,System generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-asset-ref,Asset Ref (NFCDD),"Unique reference code for the asset, used in NFCDD",http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Name.AssetRefNFCDD,Number,,,,,9999999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-asset-subtype,Asset Subtype,The subtype of asset,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-asset-subtype-format
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-bounding-box,Bounding Box,"Geospatial orthogonal bounding box cube containing extent of asset.<br>json lineString [lower left point easting, northing, elevation, upper right point easting, northing, elevation] metres.<br>For future use; included for test purposes.",http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA3,Feature.Attribute.Name.BoundingBox,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-crest-level-locatable-attribute-date,Crest Levels (locatable attribute date),The date the crest level of the defence was assessed at this location,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.CrestLevelsLocatableAttributeDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-crest-level-locatable-attribute-level,Crest Levels (locatable attribute),"The real, measured crest level of the defence at a given location",http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.CrestLevelsLocatableAttribute,Number,,,,,300.0,,2,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-current-sop,Current SOP,"The Standard of Protection (1:n) that the asset currently provides, if known",http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.CurrentSop,Number,,,,,10000.0,,1,1:n years,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-data-owner-asset-ref,Data Owner Asset Ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-decommission-status,Decommission Status,The status of the decommissioning of the asset,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-decommission-status-format
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-defence-line-geometry,Defence Line - Geometry,The geometry of the defence,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.DefenceLineGeometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-description,Description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-design-dcl,Design DCL,"The level of the crest as it was designed to be: <br>
• at the downstream extent of fluvial or tidal assets,<br>
• or the rightmost extent of coastal assets <br>
(including any allowances for uncertainty or settlement)",http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.DesignDcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-design-sop,Design SOP,The Standard of Protection (1:n) that the asset was designed to provide,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.DesignSop,Number,,,,,9999.0,,1,1:n years,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-design-sop-dqf,Design SOP DQF,The data quality flag for the design Standard of Protection,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.DesignSopDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-design-sop-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-design-sop-dqf-date,Design SOP DQF Date,The date the Data Quality Flag for Design Standard Of Protection was assessed,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.DesignSopDqfDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-design-ucl,Design UCL,"The level of the crest as it was designed to be: <br>
• at the upstream extent of fluvial or tidal assets,<br>
• or the leftmost extent of coastal assets <br>
(including any allowances for uncertainty or settlement)",http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.DesignUcl,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-document-links,Documents,"Documents related to an asset other than photographs.<br>
Set of linked fields for each document: title, author, document description, document location, document date, document reference, document type, document protector descriptor, retention period, retention period starts, review for disposal date, version",http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA6,Feature.Attribute.Name.Documents,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-effective-crest-level,Effective Crest Level,"The real, measured crest level at the lowest point along a linear defence asset.",http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.EffectiveCrestLevel,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-effective-crest-level-dqf,Effective Crest Level DQF,The data quality flag for the effective crest level,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.EffectiveCrestLevelDqf,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-effective-crest-level-dqf-format
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-effective-crest-level-dqf-date,Effective Crest Level DQF Date,The date the Data Quality Flag for Effective Crest Level was assessed,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.EffectiveCrestLevelDqfDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-effective-date,Effective Date,The effective date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.EffectiveDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-fwm-act-designated,FWM Act designated,Is the asset designated under the Floods and Water Management Act 2010?,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA6,Feature.Attribute.Name.FwmActDesignated,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-fwm-act-designated-format
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-include-in-floodmap,Include in Floodmap,The Floodmap inclusion assessment. Refer to Floodmap Guidance,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA3,Feature.Attribute.Name.IncludeInFloodmap,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/include-in-floodmap
http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach-inspection-purpose,Inspection Purpose,The purpose for the inspection,http://environment.data.gov.uk/asset-management/id/drl/BarrierBeach,EA7,Feature.Attribute.Name.InspectionPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/inspection-purpose
