Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-0100-project-plan,E0100 Project Plan,A description of how the project is going to be delivered in alignment with the principles of PRINCE 2,http://environment.data.gov.uk/asset-management/id/drl/E0000,E01,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-0200-project-product-description,E0200 Project Product Description,"PRINCE2 document that describes success criteria for the project, the major products it will deliver, and quality expectations for the project as a whole",http://environment.data.gov.uk/asset-management/id/drl/E0000,E02,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-0300-product-description,E0300 Product Description,"PRINCE2 documents that define in detail the products that the project will deliver, including specifications, quality criteria, who will use the product, the format etc.",http://environment.data.gov.uk/asset-management/id/drl/E0000,E03,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-0400-project-brief-and-business-case,E0400 Project Brief and Business Case,"Project Brief, and all business cases produced at gateways throughout the project life (i.e. SOC, OBC, FBC)",http://environment.data.gov.uk/asset-management/id/drl/E0000,E04,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-0500-programme,E0500 Programme,Delivery Programme for the relevant gateway section - suppliers to use a sub deliverable for their specific programme,http://environment.data.gov.uk/asset-management/id/drl/E0000,E05,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-0600-exception-reports,E0600 Exception Reports,Reports describing project exceptions,http://environment.data.gov.uk/asset-management/id/drl/E0000,E06,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-0700-end-stage-gateway-review-records,E0700 End Stage/Gateway Review Records,End Stage and Gateway Review records,http://environment.data.gov.uk/asset-management/id/drl/E0000,E07,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-0800-highlight-reports,E0800 Highlight Reports,Reports from the Project Manager to the Project Board on stage progress,http://environment.data.gov.uk/asset-management/id/drl/E0000,E08,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-0900-progress-reports,E0900 Progress Reports,Reports issued to the Project Manager from suppliers on progress,http://environment.data.gov.uk/asset-management/id/drl/E0000,E09,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-1000-meeting-minutes,E1000 Meeting Minutes,Meeting minutes,http://environment.data.gov.uk/asset-management/id/drl/E0000,E10,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-1100-issues-register,E1100 Issues Register,Issues Log,http://environment.data.gov.uk/asset-management/id/drl/E0000,E11,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-1200-actions-log,E1200 Actions Log,Actions log,http://environment.data.gov.uk/asset-management/id/drl/E0000,E12,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-1300-raci-log,E1300 RACI Log,Responsibility assessment matrices,http://environment.data.gov.uk/asset-management/id/drl/E0000,E13,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-1400-risk-register,E1400 Risk Register,"Any risk registers produced: Procurement, Project, Asset Management etc",http://environment.data.gov.uk/asset-management/id/drl/E0000,E14,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-1500-lessons-learned,E1500 Lessons learned,Record of any lessons learned (does not include ELEN or HASLE notices),http://environment.data.gov.uk/asset-management/id/drl/E0000,E15,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-1600-quality-register,E1600 Quality Register,A register of all planned and completed quality activities,http://environment.data.gov.uk/asset-management/id/drl/E0000,E16,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-1700-master-information-delivery-plan,E1700 Master Information Delivery Plan,Record of the Master Information Delivery Plan produced 6 weeks post contract award,http://environment.data.gov.uk/asset-management/id/drl/E0000,E17,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-1800-bim-maturity-assessment-bmat,E1800 BIM Maturity Assessment (BMAT),Records of BIM Maturity Assessments (BMATs),http://environment.data.gov.uk/asset-management/id/drl/E0000,E18,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-1900-internal-approvals-f-so-d-gateway-agreements,"E1900 Internal Approvals FSoD, Gateway Agreements",Record of internal approvals other than the project board,http://environment.data.gov.uk/asset-management/id/drl/E0000,E19,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-2000-project-board-agreements,E2000 Project Board Agreements,Record of project board agreements,http://environment.data.gov.uk/asset-management/id/drl/E0000,E20,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-2100-configuration-management-strategy,E2100 Configuration Management Strategy,Describes how and by whom the project's products will be controlled and protected,http://environment.data.gov.uk/asset-management/id/drl/E0000,E21,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-2200-configuration-item-records,E2200 Configuration Item Records,"Documents describing the status, version and variant of each configuration item",http://environment.data.gov.uk/asset-management/id/drl/E0000,E22,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-2300-equality-analysis,E2300 Equality analysis,Analysis of the potential impact of proposed schemes on different groups affected by the scheme,http://environment.data.gov.uk/asset-management/id/drl/E0000,E23,false,,
http://environment.data.gov.uk/asset-management/id/drl/E0000-e-2400-information-delivery-plan,E2400 Information Delivery Plan,Record copy of information delivery plan at each stage gate,http://environment.data.gov.uk/asset-management/id/drl/E0000,E24,false,,
