Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Groyne-capping-beam,Capping Beam,Concrete beam that tops sheet piling,http://environment.data.gov.uk/asset-management/id/drl/Groyne,CBM,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-crest,Crest,"The highest point of an asset (e.g. embankment, abutment, beach)",http://environment.data.gov.uk/asset-management/id/drl/Groyne,CRT,true,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-fishtail,Fishtail,V shaped extension to a rock groyne or breakwater,http://environment.data.gov.uk/asset-management/id/drl/Groyne,FTL,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-left-face,Left Face,The vertical or inclined part of a groyne or breakwater facing in the left hand direction when viewed from the shore,http://environment.data.gov.uk/asset-management/id/drl/Groyne,LFE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-piling,Piling,"Columns of wood, steel or concrete used to reinforce an asset",http://environment.data.gov.uk/asset-management/id/drl/Groyne,PLG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-planking,Planking,Wooden facing to an asset,http://environment.data.gov.uk/asset-management/id/drl/Groyne,PKG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-right-face,Right Face,The vertical or inclined part of a groyne or breakwater that faces in the right hand direction when viewed from the shore,http://environment.data.gov.uk/asset-management/id/drl/Groyne,RFE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-roundhead,Roundhead,The structure at the end of a quay facing out to sea,http://environment.data.gov.uk/asset-management/id/drl/Groyne,RHD,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-sheet-piling,Sheet Piling,Piles installed side by side to form a retaining wall,http://environment.data.gov.uk/asset-management/id/drl/Groyne,SPG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-stem,Stem,The length of a quay between the land and the roundhead,http://environment.data.gov.uk/asset-management/id/drl/Groyne,STM,false,,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-waling,Waling,Horizontal members that tie piles together,http://environment.data.gov.uk/asset-management/id/drl/Groyne,WAG,false,,
