Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Quay-capping,Capping,Concrete topping added to piling,http://environment.data.gov.uk/asset-management/id/drl/Quay,CAP,false,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-deck,Deck,Part of a structure that provides access (e.g. on a jetty),http://environment.data.gov.uk/asset-management/id/drl/Quay,DEC,true,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-face-protection,Face Protection,Any additional protection applied to the face of an asset,http://environment.data.gov.uk/asset-management/id/drl/Quay,FPN,false,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-piling,Piling,"Columns of wood, steel or concrete used to reinforce an asset",http://environment.data.gov.uk/asset-management/id/drl/Quay,PLG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-planking,Planking,Wooden facing to an asset,http://environment.data.gov.uk/asset-management/id/drl/Quay,PKG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-quay-face,Quay Face,The vertical or inclined part of a quay. Quays have only one face if they run along the edge of the land and two faces if they extend into the water.,http://environment.data.gov.uk/asset-management/id/drl/Quay,QFE,true,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-roundhead,Roundhead,The structure at the end of a quay facing out to sea,http://environment.data.gov.uk/asset-management/id/drl/Quay,RHD,false,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-seaward-face,Seaward Face,The vertical or inclined part of an asset that faces the sea,http://environment.data.gov.uk/asset-management/id/drl/Quay,SFE,false,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-sheet-piling,Sheet Piling,Piles installed side by side to form a retaining wall,http://environment.data.gov.uk/asset-management/id/drl/Quay,SPG,false,,
http://environment.data.gov.uk/asset-management/id/drl/Quay-stem,Stem,The length of a quay between the land and the roundhead,http://environment.data.gov.uk/asset-management/id/drl/Quay,STM,false,,
