Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/G0000-g-0100-statement-of-requirement,G0100 Statement of Requirement,"Document explaining the Employer’s objectives and the scope of a package of work, including outputs, deliverables, delivery timescales, etc.",http://environment.data.gov.uk/asset-management/id/drl/G0000,G01,false,,
http://environment.data.gov.uk/asset-management/id/drl/G0000-g-0200-tender,G0200 Tender,Tender Products,http://environment.data.gov.uk/asset-management/id/drl/G0000,G02,false,,
http://environment.data.gov.uk/asset-management/id/drl/G0000-g-0300-contract-scope-works-information,G0300 Contract Scope/Works Information,Tender Products,http://environment.data.gov.uk/asset-management/id/drl/G0000,G03,false,,
http://environment.data.gov.uk/asset-management/id/drl/G0000-g-0400-tender-returns,G0400 Tender returns,Tender Products,http://environment.data.gov.uk/asset-management/id/drl/G0000,G04,false,,
http://environment.data.gov.uk/asset-management/id/drl/G0000-g-0500-clarifications,G0500 Clarifications,Tender Products,http://environment.data.gov.uk/asset-management/id/drl/G0000,G05,false,,
http://environment.data.gov.uk/asset-management/id/drl/G0000-g-0800-procurement-strategy,G0800 Procurement Strategy,Document explaining how the Employer intends to procure products or services.,http://environment.data.gov.uk/asset-management/id/drl/G0000,G08,false,,
http://environment.data.gov.uk/asset-management/id/drl/G0000-g-1000-contract-award-report,G1000 Contract Award Report,"Report explaining the process used to procure a specific product or service, how the suppliers were evaluated and how the successful supplier was chosen.",http://environment.data.gov.uk/asset-management/id/drl/G0000,G10,false,,
http://environment.data.gov.uk/asset-management/id/drl/G0000-g-1100-pain-gain-share-if-applicable,G1100 Pain/ Gain Share (if applicable),"Calculation of the Employer and Supplier pain or gain share, under Target Price contracts where Pain/Gain is applicable (e.g. NEC options C or D)",http://environment.data.gov.uk/asset-management/id/drl/G0000,G11,false,,
http://environment.data.gov.uk/asset-management/id/drl/G0000-g-1300-bim-execution-plan,G1300 BIM Execution Plan,"BIM Execution Plans, including Volume & Location Strategy",http://environment.data.gov.uk/asset-management/id/drl/G0000,G13,false,,
http://environment.data.gov.uk/asset-management/id/drl/G0000-g-1400-contract-agreements-works-orders,G1400 Contract agreements/Works Orders,"Contracts agreed between the EA and Supplier that define the work to be carried out, and terms of payment.",http://environment.data.gov.uk/asset-management/id/drl/G0000,G14,false,,
http://environment.data.gov.uk/asset-management/id/drl/G0000-g-1500-model-production-and-delivery-table,G1500 Model Production and Delivery Table,"Plan of what models are required throughout asset lifecycle, who will produce them, and to what LOD. See Appendix 1 of the CIC BIM Protocol for a sample.",http://environment.data.gov.uk/asset-management/id/drl/G0000,G15,false,,
http://environment.data.gov.uk/asset-management/id/drl/G0000-g-1900-modelling-specification,G1900 Modelling specification,Specification of modelling requirements for the geographic extent including specification for minimum acceptable detail and frequency of updates,http://environment.data.gov.uk/asset-management/id/drl/G0000,G19,false,,
