Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0100-fluvial-flow-modelling,L0100 Fluvial flow modelling,"All fluvial flow modelling-related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list), NAFRA data.",http://environment.data.gov.uk/asset-management/id/drl/L0000,L01,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0200-hydrology,L0200 Hydrology,"Hydrological data relating to the study area, including historical data (e.g. rainfall records, river flow records, groundwater levels, etc)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L02,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0300-coastal-modelling,L0300 Coastal modelling,"All coastal modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L03,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0400-surface-water-modelling,L0400 Surface water modelling,"All surface water modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L04,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0500-drainage-modelling,L0500 Drainage modelling,"All drainage modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L05,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0600-integrated-catchment-modelling,L0600 Integrated catchment modelling,"All integrated catchment modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L06,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0700-training-modelling,L0700 Training modelling,All training materials delivered or used to train staff in the use of the modelling supplied.,http://environment.data.gov.uk/asset-management/id/drl/L0000,L07,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0800-hydrological-model-calculations,L0800 Hydrological Model / Calculations,"All hydrological model and calculations with supporting infomation which may include (but not limited to) scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L08,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-0900-design-simulations-and-results,L0900 Design simulations and results,"All water levels, flows velocities for all specified AEP with and without defences, shapefiles, flood extents and outlines, benefit areas, hazard data, animations, supporting spreadsheets.",http://environment.data.gov.uk/asset-management/id/drl/L0000,L09,false,,
http://environment.data.gov.uk/asset-management/id/drl/L0000-l-1000-broadscale-modelling,L1000 Broadscale Modelling,"All broadscale modelling related deliverables including model, scenarios, outputs, methodologies, method statements, reports, maps, plans, outlines, shapefiles, metadata spreadsheets, run logs, GIS, databases, proformas (note this is not an exhaustive list)",http://environment.data.gov.uk/asset-management/id/drl/L0000,L10,false,,
