Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-0100-f-10,K0100 F10,Copy of F10 as issued to HSE plus any extensions,http://environment.data.gov.uk/asset-management/id/drl/K0000,K01,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-0200-pre-construction-information,K0200 Pre-Construction / Pre-Works Information,Pre-Construction or Pre-Works Information (to include Maintenance Schedules where available),http://environment.data.gov.uk/asset-management/id/drl/K0000,K02,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-0300-construction-phase-plan,K0300 Construction Phase Plan,Construction Phase Plan,http://environment.data.gov.uk/asset-management/id/drl/K0000,K03,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-0400-public-safety,K0400 Public Safety,"Inspections for the purpose of public safety, including Public Safety Risk Assessment (PSRA) and tree inspections",http://environment.data.gov.uk/asset-management/id/drl/K0000,K04,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-0500-designers-risk-assessment,K0500 Designers Risk Assessment,Designers Risk Assessment,http://environment.data.gov.uk/asset-management/id/drl/K0000,K05,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-0600-risks-and-control-measures,K0600 Risks and control measures,"Risk analysis (inc registers) and required control measures including removal, isolation & mitigation.",http://environment.data.gov.uk/asset-management/id/drl/K0000,K06,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-0700-cdm-appointment-letters,K0700 CDM Appointment letters,Appointment letters include the PD and PC,http://environment.data.gov.uk/asset-management/id/drl/K0000,K07,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-0800-records-of-interaction-with-health-and-safety-executive,K0800 Records of interaction with Health and Safety Executive,Records of interaction with Health and Safety Executive,http://environment.data.gov.uk/asset-management/id/drl/K0000,K08,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-0900-h-and-s-audit-records,K0900 H and S Audit records,"Records of any audits relating to health and safety, including reports from the Principal Designer, site reports, stop go records, record of Principal designers acceptance, and records of any audits carried out during the operational phase",http://environment.data.gov.uk/asset-management/id/drl/K0000,K09,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1000-design-rag-list-compliance,K1000 Design RAG List compliance,"Has the designer demonstrated they have reviewed the RAG list and identified appropriate elements where applicable. If there are any RED & AMBER items have they been justified, agreed and signed off by appropriate person(s)",http://environment.data.gov.uk/asset-management/id/drl/K0000,K10,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1100-hazards,K1100 Hazards,"All known site hazards inc. Asbestos, Confined Spaces, COSHH, NICs, HazID, Hostile Sites, etc",http://environment.data.gov.uk/asset-management/id/drl/K0000,K11,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1200-permit-to-work,K1200 Permit to Work,"Permits to perform site based activities including confined spaces entry, electrical isolation activities etc",http://environment.data.gov.uk/asset-management/id/drl/K0000,K12,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1300-site-pack-internal,K1300 Site Pack (internal),Used to detail the work and allow internal teams to  manage residual risks of maintenance identified by the Designer and Contractor. Site packs are used for the management of activities that do not fall under the CDM regulations and where a CPP is not proportionate to the risks.,http://environment.data.gov.uk/asset-management/id/drl/K0000,K13,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1400-emergency-plan,K1400 Emergency Plan,"A map based tool that allows Asset Performance and Field steams to set out access routes, hazards and other operational information. They contain sufficient detail to control hazards and manage risk. They are typically used to manage scheduled maintenance, work we do using the same method on a regular basis, such as grass cutting, weed cutting and general structure and channel maintenance.",http://environment.data.gov.uk/asset-management/id/drl/K0000,K14,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1500-coshh-assessment,K1500 COSHH Assessment,Assessment of COSHH (control of substances hazardous to health).,http://environment.data.gov.uk/asset-management/id/drl/K0000,K15,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1600-lifting-plans,K1600 Lifting Plans,"Any lifting operation can only be undertaken after a lift plan, either Basic or Intermediate and Complex, has been completed. The document is used to plan and coordinate the lifting activity and outlines the equipment, people and site location along with risks and control measures. ",http://environment.data.gov.uk/asset-management/id/drl/K0000,K16,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1700-winch-plans,K1700 Winch Plans,"Any winching operation can only be undertaken after a Winch plan, either Basic or Basic and Advanced, has been completed. The document is used to plan and coordinate the winching activity and outlines the equipment, people and site location along with risks and control measures. ",http://environment.data.gov.uk/asset-management/id/drl/K0000,K17,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1800-construction-phase-risk-assessment,K1800 Construction Phase Risk Assessment,A construction risk assessment is a critical examination of health and safety hazards at a construction site. Construction risk assessments detail how residual risk from design will be mitigated during construction. Links to the method statements. ,http://environment.data.gov.uk/asset-management/id/drl/K0000,K18,false,,
http://environment.data.gov.uk/asset-management/id/drl/K0000-k-1900-people-plant-coordination-plan,K1900 People & Plant Coordination Plan,A People and Plant Co-ordination Plan should be produced where people and plant will be working together. It will include methods of communication between plant and equipment operators and pedestrian site staff.,http://environment.data.gov.uk/asset-management/id/drl/K0000,K19,false,,
