﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_7/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_1/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_106/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Fail","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_237/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564020",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_237/cycle/2","Uncertain","0.5",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571864|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571863|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571862",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_106/cycle/1",,,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","3","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_17/cycle/3","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2015/item/wbc_210/cycle/2","No Information","0.76",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_7/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_1/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2016/item/wbc_210/cycle/2","No Information","0.78","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_17/cycle/2","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_210/cycle/3","No Information","0.78","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564018",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_1/cycle/3","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_69/cycle/1","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_1/cycle/2","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_210/cycle/2","No Information","0.78","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Moderate","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_79/cycle/1","Very Certain","0.99",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_56/cycle/3","No Information","0.26","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_13/cycle/1","No Information",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_56/cycle/1","No Information","0.73",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_66/cycle/3","No Information","0.98","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_55/cycle/3","Very Certain","0.53","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571861|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571860",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_22/cycle/3","No Information","1",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_56/cycle/2","No Information","0.26","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564019",
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2009/item/wbc_55/cycle/1","Very Certain","0.82",,,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060780","Etherow (Woodhead Res. to Glossop Bk.)","River","403824","398022","SK0382498022","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060780/year/2019/item/wbc_32/cycle/3","No Information","0",,,
