﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","GUCL160G","GRAND UNION CANAL FOXTON/GUMLEY RD.BR.","468990","289188","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498343/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2009/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","GUCL160G","GRAND UNION CANAL FOXTON/GUMLEY RD.BR.","468990","289188","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498343/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2009/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","GUCL160G","GRAND UNION CANAL FOXTON/GUMLEY RD.BR.","468990","289188","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498343/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2009/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2016/item/wbc_69/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2016/item/wbc_69/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2015/item/wbc_69/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2015/item/wbc_69/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2014/item/wbc_69/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2014/item/wbc_69/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2014/item/wbc_69/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2014/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2013/item/wbc_69/cycle/2","artificial","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2013/item/wbc_69/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2013/item/wbc_69/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2013/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2012/item/wbc_69/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2012/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2011/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2010/item/wbc_69/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2013/item/wbc_79/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2013/item/wbc_79/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2012/item/wbc_79/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2011/item/wbc_79/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2010/item/wbc_79/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2009/item/wbc_79/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2009/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2016/item/wbc_66/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2015/item/wbc_66/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2014/item/wbc_66/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2014/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2013/item/wbc_66/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2013/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2012/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2011/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2010/item/wbc_66/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2009/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2016/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2015/item/wbc_74/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2015/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2014/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2014/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2013/item/wbc_74/cycle/2"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2013/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2012/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2011/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2010/item/wbc_74/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2009/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2012/item/wbc_71/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2012/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2011/item/wbc_71/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2011/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2010/item/wbc_71/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2010/item/wbc_71/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2009/item/wbc_91/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2013/item/wbc_91/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2012/item/wbc_91/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2011/item/wbc_91/cycle/1"
"Severn","Severn England AWB","Avon Rural Canals","GB70910195","Grand Union Canal, Leicester Line, summit poumd","Canal","79554020","GRAND UNION CANAL SOUTH KILWORTH","461750","280780","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/271363/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70910195/year/2010/item/wbc_91/cycle/1"
