@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331128-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2022-11-04T11:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331128-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2022-11-04T11:43:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331128-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2022-11-04T11:43:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331128-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2022-11-04T11:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331128-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2022-11-04T11:43:00,N Organic,"Nitrogen, Organic as N",0113,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331128-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2022-11-04T11:43:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331128-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2022-11-04T11:43:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331128-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2022-11-04T11:43:00,Nitrate-N,Nitrate as N,0117,"",0.466,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331128-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2022-11-04T11:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331128-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2022-11-04T11:43:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331128-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2022-11-04T11:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331128-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,NW-88003973,BARBON BECK PTC RIVER LUNE,2022-11-04T11:43:00,Phosphate,Phosphate :- {TIP},0192,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),361390,481830
