﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","E0001630","POWDERMILL RES DRAW OFF TOWER","580144","119259","South East","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339574/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2016/item/wbc_62/cycle/2"
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","E0001630","POWDERMILL RES DRAW OFF TOWER","580144","119259","South East","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339574/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_62/cycle/3"
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","E0001630","POWDERMILL RES DRAW OFF TOWER","580144","119259","South East","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339574/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_62/cycle/2"
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","E0001630","POWDERMILL RES DRAW OFF TOWER","580144","119259","South East","WIMS","2016","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339574/year/2016/item/wbc_72/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2016/item/wbc_72/cycle/2"
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","E0001630","POWDERMILL RES DRAW OFF TOWER","580144","119259","South East","WIMS","2015","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339574/year/2015/item/wbc_72/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2015/item/wbc_72/cycle/2"
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","E0001630","POWDERMILL RES DRAW OFF TOWER","580144","119259","South East","WIMS","2012","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339574/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_72/cycle/1"
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","E0001630","POWDERMILL RES DRAW OFF TOWER","580144","119259","South East","WIMS","2019","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339574/year/2019/item/wbc_72/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_72/cycle/3"
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","E0001630","POWDERMILL RES DRAW OFF TOWER","580144","119259","South East","WIMS","2019","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339574/year/2019/item/wbc_72/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_72/cycle/2"
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","E0001630","POWDERMILL RES DRAW OFF TOWER","580144","119259","South East","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339574/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_245/cycle/3"
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","E0001630","POWDERMILL RES DRAW OFF TOWER","580144","119259","South East","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339574/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_245/cycle/2"
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","E0001630","POWDERMILL RES DRAW OFF TOWER","580144","119259","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339574/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2015/item/wbc_230/cycle/2"
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","E0001630","POWDERMILL RES DRAW OFF TOWER","580144","119259","South East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339574/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2016/item/wbc_230/cycle/2"
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","E0001630","POWDERMILL RES DRAW OFF TOWER","580144","119259","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339574/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_230/cycle/3"
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","E0001630","POWDERMILL RES DRAW OFF TOWER","580144","119259","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339574/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2019/item/wbc_230/cycle/2"
