@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280191-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2016-05-23T12:17:00,Nitrate-N,Nitrate as N,0117,"",6.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280191-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2016-05-23T12:17:00,Nitrite-N,Nitrite as N,0118,"",0.0048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280191-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2016-05-23T12:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280191-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2016-05-23T12:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280191-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2016-05-23T12:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280191-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2016-05-23T12:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",254,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280191-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2016-05-23T12:17:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280191-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2016-05-23T12:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",629,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280191-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2016-05-23T12:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280191-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2016-05-23T12:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280191-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2016-05-23T12:17:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
http://environment.data.gov.uk/water-quality/data/measurement/SW-3280191-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60060102,SW-60060102,SHIRE BOURNE AT ESTCOURT ESTATE,2016-05-23T12:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389550,191800
