﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","45200187","TEES AT GAINFORD","416600","516500","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281542/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","45200187","TEES AT GAINFORD","416600","516500","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281542/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","45200187","TEES AT GAINFORD","416600","516500","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281542/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","45200187","TEES AT GAINFORD","416600","516500","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281542/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200187","TEES AT GAINFORD","416600","516500","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281542/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200187","TEES AT GAINFORD","416600","516500","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281542/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200187","TEES AT GAINFORD","416600","516500","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281542/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200187","TEES AT GAINFORD","416600","516500","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281542/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200187","TEES AT GAINFORD","416600","516500","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281542/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Middle","GB103025072190","Tees from River Greta to River Skerne","River","45200187","TEES AT GAINFORD","416600","516500","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281542/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072190/year/2009/item/wbc_91/cycle/1"
