@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-MORC100S-20160121-1822119,2016-01-21T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORC100S,MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM,494115,302115,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-MORC100S-20160210-1823909,2016-02-10T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORC100S,MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM,494115,302115,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-MORC100S-20160331-1828518,2016-03-31T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORC100S,MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM,494115,302115,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-MORC100S-20160425-1829941,2016-04-25T14:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORC100S,MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM,494115,302115,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-MORC100S-20160504-1831759,2016-05-04T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORC100S,MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM,494115,302115,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-MORC100S-20160613-1835194,2016-06-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORC100S,MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM,494115,302115,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-MORC100S-20160711-1837998,2016-07-11T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORC100S,MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM,494115,302115,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-MORC100S-20160824-1843872,2016-08-24T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORC100S,MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM,494115,302115,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-MORC100S-20160908-1844716,2016-09-08T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORC100S,MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM,494115,302115,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-MORC100S-20161013-1847857,2016-10-13T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORC100S,MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM,494115,302115,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-MORC100S-20161124-1854168,2016-11-24T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORC100S,MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM,494115,302115,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/AN-MORC100S-20161207-1857879,2016-12-07T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MORC100S,MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM,494115,302115,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
