@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20020116-1498564,2002-01-16T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20020204-1502431,2002-02-04T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20020210-1503527,2002-02-10T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20020515-1518650,2002-05-15T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20020510-1518188,2002-05-10T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20020614-1523195,2002-06-14T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20020729-1527935,2002-07-29T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20020814-1531268,2002-08-14T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20020927-1536031,2002-09-27T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20021011-1537427,2002-10-11T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20021115-1545908,2002-11-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20021203-1547666,2002-12-03T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
