@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20050127-1646341,2005-01-27T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20050322-1652261,2005-03-22T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20050303-1650158,2005-03-03T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20050428-1655289,2005-04-28T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20050519-1656924,2005-05-19T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20050628-1661831,2005-06-28T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20050721-1665228,2005-07-21T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20050906-1669890,2005-09-06T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20051031-1675368,2005-10-31T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20051128-1679002,2005-11-28T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88019824-20051208-1680464,2005-12-08T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88019824,R KENT U/S STAVELEY WWTW,347050,498700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
