"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2014/item/wbc_56/cycle/1","Quite Certain","0.65","Face Value Deterioration",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549852|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549851",
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2013/item/wbc_56/cycle/2","No Information","0.67",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2013","Fail","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2013/item/wbc_23/cycle/2","Uncertain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2014","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_28/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2012/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2009","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_88/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2015","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2015/item/wbc_26/cycle/2","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_71/cycle/3","No Information","0.84","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2009","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_77/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2013/item/wbc_56/cycle/2","Uncertain","0.52",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_55/cycle/1","Quite Certain","0.51",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2022/item/wbc_7/cycle/3","Quite Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2009","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_33/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2014/item/wbc_55/cycle/2","Very Certain","0.61",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2009","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_22/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2013","Fail","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_39/cycle/2","Uncertain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2016/item/wbc_36/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_55/cycle/2","Quite Certain","0.84","Face Value Improvement",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2014/item/wbc_56/cycle/1","No Information","0.61","Face Value Improvement",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_22/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2011","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2011/item/wbc_9/cycle/1","Quite Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2012/item/wbc_69/cycle/1","No Information","0.97","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2014","Fail","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_26/cycle/2","Uncertain","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2009/item/wbc_71/cycle/1","Very Certain","0.95","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_9/cycle/2","Very Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2014/item/wbc_55/cycle/1","Very Certain","0.86",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2022","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2022/item/wbc_56/cycle/3","Quite Certain","0.27","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2013","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2013/item/wbc_55/cycle/2","Quite Certain","0.71",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2016/item/wbc_74/cycle/2","No Information","0.92","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2009/item/wbc_71/cycle/1","No Information","0.85",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2019/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2015/item/wbc_36/cycle/2","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2022/item/wbc_56/cycle/3","No Information","0.49","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2013/item/wbc_56/cycle/1","Quite Certain","0.56","Face Value Improvement",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2022/item/wbc_6/cycle/3","Quite Certain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2016/item/wbc_74/cycle/2","No Information","0.89","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2009","Good","1","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_32/cycle/1","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2009","Fail","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_21/cycle/1","Very Certain","0.95",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2014/item/wbc_208/cycle/2","Uncertain","0.69",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2019/item/wbc_71/cycle/2","No Information","0.84","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2011/item/wbc_69/cycle/1","No Information","0.97","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2012","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2012/item/wbc_9/cycle/1","Uncertain",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040023990","Upper Cray","River","547639","171061","TQ4763971061","heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040023990/year/2013/item/wbc_56/cycle/1","Uncertain","0.55","Face Value Deterioration",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2019/item/wbc_87/cycle/2","No Information","1",,,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024150","Lower Cray","River","552858","175491","TQ5285875491","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024150/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Darent and Cray","Cray and Shuttle","GB106040024210","Shuttle","River","547179","173363","TQ4717973363","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024210/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
