"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","River Tern","UKENRI138","Urban Waste Water Treatment Directive",
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","R Severn - conf R Worfe to conf R Stour NVZ","S596","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Severn","Severn Middle Worcestershire","Shropshire West","GB30936634","Midland Meres & Mosses - Phase 1","UK11043","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11043"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","R Severn - conf R Worfe to conf R Stour NVZ","S596","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Pitchford","G170","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Shropshire West","GB30936634","Pitchford","G170","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Brook - source to conf R Severn NVZ","S597","Nitrates Directive",
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","East Shropshire","G27","Nitrates Directive",
