"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044590","Chorley Bk - source to conf Borle Bk","River","371546","283438","SO7154683438","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044590/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","361443","302796","SJ6144302796","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","361443","302796","SJ6144302796","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","368359","292452","SO6835992452","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","363656","302589","SJ6365602589","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","361443","302796","SJ6144302796","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2015/item/wbc_208/cycle/2","Quite Certain","0.78",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044590","Chorley Bk - source to conf Borle Bk","River","371546","283438","SO7154683438","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044590/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","361443","302796","SJ6144302796","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","368359","292452","SO6835992452","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","368359","292452","SO6835992452","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","363656","302589","SJ6365602589","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044590","Chorley Bk - source to conf Borle Bk","River","371546","283438","SO7154683438","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044590/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2009","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_56/cycle/1","No Information","0.57",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044590","Chorley Bk - source to conf Borle Bk","River","371546","283438","SO7154683438","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044590/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","363656","302589","SJ6365602589","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044590","Chorley Bk - source to conf Borle Bk","River","371546","283438","SO7154683438","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044590/year/2014/item/wbc_69/cycle/2","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","368359","292452","SO6835992452","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2009/item/wbc_56/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2009/item/wbc_23/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB30936634","Berrington Pool","Lake","352462","307199","SJ5246207199","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936634/year/2013/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","368359","292452","SO6835992452","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB30936634","Berrington Pool","Lake","352462","307199","SJ5246207199","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936634/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","368359","292452","SO6835992452","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","368359","292452","SO6835992452","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2019/item/wbc_55/cycle/3","No Information","0.65","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049210","Beaconhill Bk - source to conf unnamed trib","River","362661","293601","SO6266193601","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049210/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2015/item/wbc_209/cycle/2","Quite Certain","0.78",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","361443","302796","SJ6144302796","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","361443","302796","SJ6144302796","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","363656","302589","SJ6365602589","not designated artificial or heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2013/item/wbc_61/cycle/1","Very Certain","0.89",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","363656","302589","SJ6365602589","not designated artificial or heavily modified","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2019/item/wbc_208/cycle/3","No Information","0.57","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","368359","292452","SO6835992452","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","363656","302589","SJ6365602589","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049210","Beaconhill Bk - source to conf unnamed trib","River","362661","293601","SO6266193601","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049210/year/2019/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049210","Beaconhill Bk - source to conf unnamed trib","River","362661","293601","SO6266193601","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049210/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_56/cycle/2","No Information","0.99","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","368359","292452","SO6835992452","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049210","Beaconhill Bk - source to conf unnamed trib","River","362661","293601","SO6266193601","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049210/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","368359","292452","SO6835992452","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2019/item/wbc_56/cycle/2","No Information","0.36","Face Value Deterioration (High to Good)",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2010/item/wbc_227/cycle/1","No Information","0.99",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2011/item/wbc_74/cycle/1","No Information","0.45",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049210","Beaconhill Bk - source to conf unnamed trib","River","362661","293601","SO6266193601","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049210/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","368359","292452","SO6835992452","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","361443","302796","SJ6144302796","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2019/item/wbc_56/cycle/3","No Information","0.96","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","361443","302796","SJ6144302796","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","363656","302589","SJ6365602589","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","361443","302796","SJ6144302796","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","368359","292452","SO6835992452","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2014/item/wbc_208/cycle/2","Very Certain","0.59",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049210","Beaconhill Bk - source to conf unnamed trib","River","362661","293601","SO6266193601","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049210/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","368359","292452","SO6835992452","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_71/cycle/1","No Information","0.94","Face Value Improvement",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044590","Chorley Bk - source to conf Borle Bk","River","371546","283438","SO7154683438","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044590/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2014/item/wbc_208/cycle/2","No Information","0.53",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","363656","302589","SJ6365602589","not designated artificial or heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044820","Borle Bk - source to conf R Severn","River","370661","288422","SO7066188422","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044820/year/2014/item/wbc_60/cycle/1","No Information","0.94",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049240","Mor Bk - conf Beaconhill Bk to conf R Severn","River","368359","292452","SO6835992452","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049240/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049210","Beaconhill Bk - source to conf unnamed trib","River","362661","293601","SO6266193601","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049210/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049210","Beaconhill Bk - source to conf unnamed trib","River","362661","293601","SO6266193601","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049210/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB30936634","Berrington Pool","Lake","352462","307199","SJ5246207199","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936634/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567596",
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044590","Chorley Bk - source to conf Borle Bk","River","371546","283438","SO7154683438","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044590/year/2019/item/wbc_74/cycle/3","No Information","0.85","Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","361443","302796","SJ6144302796","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2011/item/wbc_106/cycle/1",,,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049390","Much Wenlock-Farley Bk - source to conf R Severn","River","363656","302589","SJ6365602589","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049390/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054044590","Chorley Bk - source to conf Borle Bk","River","371546","283438","SO7154683438","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044590/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Middle Worcestershire","Shropshire West","GB30936634","Berrington Pool","Lake","352462","307199","SJ5246207199","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30936634/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049141","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","River","351935","313085","SJ5193513085","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049141/year/2016/item/wbc_209/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
