@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,Hardness,"Hardness, Total as CaCO3",0158,"",56.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,Magnesium-Mg,Magnesium,0237,"",3.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,Zinc - as Zn,Zinc,6455,"",10.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,Temp Water,Temperature of Water,0076,"",7.72,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,pH,pH,0061,"",7.51,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,Calcium - Ca,Calcium,0241,"",16.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,Nitrate-N,Nitrate as N,0117,"",0.501,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,Nitrite-N,Nitrite as N,0118,"",0.0091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
http://environment.data.gov.uk/water-quality/data/measurement/SO-798360-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004000,SO-G0004000,CADNAM RIVER OWER,2002-03-05T12:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),432649,116760
