@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764672-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2014-07-08T12:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764672-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2014-07-08T12:36:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764672-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2014-07-08T12:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",649,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764672-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2014-07-08T12:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764672-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2014-07-08T12:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764672-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2014-07-08T12:36:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764672-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2014-07-08T12:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764672-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2014-07-08T12:36:00,Nitrate-N,Nitrate as N,0117,"",3.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764672-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2014-07-08T12:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764672-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2014-07-08T12:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764672-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2014-07-08T12:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1764672-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2014-07-08T12:36:00,Nitrite-N,Nitrite as N,0118,"",0.0293,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
