@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1896557-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-04-04T08:53:00,Nitrate-N,Nitrate as N,0117,"",4.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1896557-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-04-04T08:53:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",8.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1896557-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-04-04T08:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.668,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1896557-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-04-04T08:53:00,Temp Water,Temperature of Water,0076,"",3.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1896557-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-04-04T08:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1896557-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-04-04T08:53:00,Chloride Ion,Chloride,0172,"",53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1896557-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-04-04T08:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1896557-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-04-04T08:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1896557-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-04-04T08:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1896557-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-04-04T08:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1896557-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-04-04T08:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1896557-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-04-04T08:53:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1896557-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-04-04T08:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1896557-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-04-04T08:53:00,Nitrite-N,Nitrite as N,0118,"",0.0128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1896557-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2013-04-04T08:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",625,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),389097,399436
