@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167886-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2015-09-25T12:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167886-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2015-09-25T12:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167886-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2015-09-25T12:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167886-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2015-09-25T12:35:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167886-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2015-09-25T12:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",301,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167886-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2015-09-25T12:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167886-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2015-09-25T12:35:00,Nitrate-N,Nitrate as N,0117,"",0.805,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167886-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2015-09-25T12:35:00,Nitrite-N,Nitrite as N,0118,"",0.0049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167886-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2015-09-25T12:35:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167886-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2015-09-25T12:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167886-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2015-09-25T12:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167886-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002524,NW-88002524,BOLLIN AT HALL LANE (GURNETT) BRIDGE,2015-09-25T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392681,371631
