@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Iron - as Fe,Iron,6051,"",180,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Copper - Cu,Copper,6452,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Zinc - as Zn,Zinc,6455,"",8.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Lead - as Pb,Lead,0050,"",2.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
http://environment.data.gov.uk/water-quality/data/measurement/TH-903175-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0090,TH-PLER0090,MIMRAM AT HERTINGFORDBURY,2006-03-21T15:10:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),530690,212180
