@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000204-3413204,2000-02-04T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000330-3417190,2000-03-30T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000425-3417191,2000-04-25T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000619-3414691,2000-06-19T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000609-3414690,2000-06-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000731-3431218,2000-07-31T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000720-3431217,2000-07-20T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000712-3417192,2000-07-12T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000829-3431220,2000-08-29T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000814-3431219,2000-08-14T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20001005-3419965,2000-10-05T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20001024-3421937,2000-10-24T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20001013-3421235,2000-10-13T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20001106-3423993,2000-11-06T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010118-3435987,2001-01-18T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010206-3435988,2001-02-06T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010427-3440894,2001-04-27T00:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010522-3444564,2001-05-22T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010613-3447150,2001-06-13T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010704-3449249,2001-07-04T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010720-3451414,2001-07-20T00:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010806-3454328,2001-08-06T00:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010905-3458884,2001-09-05T00:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20011017-3464663,2001-10-17T00:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20011121-3468301,2001-11-21T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20020117-3475094,2002-01-17T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20020219-3476312,2002-02-19T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20020320-3480414,2002-03-20T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20020419-3485452,2002-04-19T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20020627-3503674,2002-06-27T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20020612-3489210,2002-06-12T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20020705-3493626,2002-07-05T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20020812-3503104,2002-08-12T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20021017-3511828,2002-10-17T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20021029-3512838,2002-10-29T13:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20021002-3510353,2002-10-02T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20030121-3521036,2003-01-21T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20030217-3523723,2003-02-17T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20030320-3526964,2003-03-20T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20030414-3530133,2003-04-14T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20030521-3533760,2003-05-21T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20030609-3535616,2003-06-09T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20030811-3542611,2003-08-11T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20031014-3549626,2003-10-14T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20040114-3558012,2004-01-14T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20040213-3572396,2004-02-13T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20040331-3577452,2004-03-31T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20040423-3579816,2004-04-23T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20040518-3582258,2004-05-18T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20040622-3588646,2004-06-22T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
