@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20110114-4442735,2011-01-14T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20110222-4445808,2011-02-22T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20110316-4452313,2011-03-16T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20110408-4454387,2011-04-08T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20110506-4456527,2011-05-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20110617-4461446,2011-06-17T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20110729-4466411,2011-07-29T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20110822-4469427,2011-08-22T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20111004-4474926,2011-10-04T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20111026-4476999,2011-10-26T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20111116-4478992,2011-11-16T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20111202-4481583,2011-12-02T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
