@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010118-3435987,2001-01-18T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010206-3435988,2001-02-06T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010427-3440894,2001-04-27T00:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010522-3444564,2001-05-22T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010613-3447150,2001-06-13T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010704-3449249,2001-07-04T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010720-3451414,2001-07-20T00:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010806-3454328,2001-08-06T00:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20010905-3458884,2001-09-05T00:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20011017-3464663,2001-10-17T00:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20011121-3468301,2001-11-21T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
