@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20100224-4411962,2010-02-24T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20100304-4414007,2010-03-04T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20100419-4417048,2010-04-19T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20100607-4421911,2010-06-07T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20100615-4423018,2010-06-15T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20100713-4426055,2010-07-13T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20100816-4430027,2010-08-16T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20100907-4432650,2010-09-07T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20101005-4435296,2010-10-05T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20101124-4439553,2010-11-24T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20101103-4437839,2010-11-03T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
