@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000204-3413204,2000-02-04T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000330-3417190,2000-03-30T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000425-3417191,2000-04-25T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000619-3414691,2000-06-19T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000609-3414690,2000-06-09T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000731-3431218,2000-07-31T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000720-3431217,2000-07-20T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000712-3417192,2000-07-12T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000829-3431220,2000-08-29T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20000814-3431219,2000-08-14T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20001005-3419965,2000-10-05T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20001024-3421937,2000-10-24T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20001013-3421235,2000-10-13T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50140-20001106-3423993,2000-11-06T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50140,PINSLEY AT WEGNALLS BRIDGE,348335,259545,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
