﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","51417","51417","464400","307500","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420746/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","51417","51417","464400","307500","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420746/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","51417","51417","464400","307500","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420746/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","51417","51417","464400","307500","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420746/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2014/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","51417","51417","464400","307500","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420746/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2014/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","51417","51417","464400","307500","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420746/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2012/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","51417","51417","464400","307500","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420746/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2014/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","51417","51417","464400","307500","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420746/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2013/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2009/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2016/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2011/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646180","MELTON KEYHAM BROOK - AT BELGRAVE","460062","307489","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264342/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2009/item/wbc_91/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","53555","53555","460080","307440","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422626/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2009/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","53555","53555","460080","307440","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422626/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2016/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","53555","53555","460080","307440","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422626/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2015/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","53555","53555","460080","307440","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422626/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2013/item/wbc_56/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","53555","53555","460080","307440","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422626/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2013/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","53555","53555","460080","307440","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422626/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2012/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","53555","53555","460080","307440","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422626/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2011/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","53555","53555","460080","307440","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422626/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2010/item/wbc_56/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","53555","53555","460080","307440","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422626/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2011/item/wbc_61/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","53555","53555","460080","307440","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422626/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2013/item/wbc_61/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","53555","53555","460080","307440","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422626/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2012/item/wbc_61/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","157408","157408","459804","307696","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416372/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2012/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","157408","157408","459804","307696","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416372/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2014/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","157408","157408","459804","307696","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416372/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2013/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","157407","157407","467120","306188","Midlands","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416371/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2012/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","157407","157407","467120","306188","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416371/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2014/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","157407","157407","467120","306188","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416371/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2013/item/wbc_60/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","157407","157407","467120","306188","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416371/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2013/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","157407","157407","467120","306188","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416371/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2014/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","157407","157407","467120","306188","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416371/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2015/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","157407","157407","467120","306188","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416371/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2016/item/wbc_208/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2009/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2016/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2015/item/wbc_69/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2011/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2010/item/wbc_69/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2009/item/wbc_79/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2009/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2016/item/wbc_66/cycle/2"
