﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"572506","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572506","Chemicals",
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","559919","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559919","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","559908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559908","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572494","Chemicals",
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572483","Chemicals",
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"559624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559624","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"559613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559613","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"559602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559602","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","559897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559897","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","559930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559930","Chemicals",
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Sediment","Not applicable","559335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559335","Fine sediment","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Melton Brook Catchment (trib of Soar)","GB104028047010","River","SK6390207746","not designated artificial or heavily modified","463902","307746","3","Moderate","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Ammonia","Not applicable","559480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559480","Ammonia","Pollution from towns, cities and transport"
