@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003111-20140107-1298718,2014-01-07T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,506120,131030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003111-20140212-1304691,2014-02-12T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,506120,131030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003111-20140310-1308356,2014-03-10T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,506120,131030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003111-20140411-1312469,2014-04-11T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,506120,131030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003111-20140507-1320265,2014-05-07T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,506120,131030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003111-20140617-1323240,2014-06-17T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,506120,131030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003111-20140710-1326884,2014-07-10T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,506120,131030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003111-20140807-1328765,2014-08-07T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,506120,131030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003111-20140919-1333711,2014-09-19T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,506120,131030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003111-20141024-1339496,2014-10-24T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,506120,131030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003111-20141119-1343393,2014-11-19T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,506120,131030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0003111-20141211-1344873,2014-12-11T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,506120,131030,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
