@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",7,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Cu Filtered,"Copper, Dissolved",6450,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Zinc - as Zn,Zinc,6455,"",14.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Potassium- K,Potassium,0211,"",3.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",49.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Type of Flow,Type of flow as description,3267,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-8296,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Obs Flow ROC,Flow : Rate of change,8296,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Calcium - Ca,Calcium,0241,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Nitrate-N,Nitrate as N,0117,"",3.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Solid quanty,Appearance of solid : Quantity,6520,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Hardness,"Hardness, Total as CaCO3",0158,"",85.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Magnesium-Mg,Magnesium,0237,"",5.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
http://environment.data.gov.uk/water-quality/data/measurement/NE-1126757-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100243,NE-44100243,HOUSELOP BECK AT A689 (AKA BRADLEY BECK),2002-11-04T13:35:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),410574,536144
