@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1139829-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2014-01-15T11:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00478,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1139829-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2014-01-15T11:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1139829-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2014-01-15T11:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1139829-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2014-01-15T11:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1139829-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2014-01-15T11:16:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1139829-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2014-01-15T11:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",488,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1139829-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2014-01-15T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.463,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1139829-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2014-01-15T11:16:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1139829-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2014-01-15T11:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1139829-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2014-01-15T11:16:00,Nitrite-N,Nitrite as N,0118,"",0.0363,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1139829-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2014-01-15T11:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1139829-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2014-01-15T11:16:00,Nitrate-N,Nitrate as N,0117,"",2.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
