﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","42329","42329","611790","134027","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457520/year/2013/item/wbc_56/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2013/item/wbc_56/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","42329","42329","611790","134027","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457520/year/2013/item/wbc_56/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2013/item/wbc_56/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","42329","42329","611790","134027","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457520/year/2012/item/wbc_56/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2012/item/wbc_56/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","42329","42329","611790","134027","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457520/year/2011/item/wbc_56/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2011/item/wbc_56/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","42329","42329","611790","134027","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457520/year/2010/item/wbc_56/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2010/item/wbc_56/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","42329","42329","611790","134027","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457520/year/2014/item/wbc_60/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2014/item/wbc_60/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","42329","42329","611790","134027","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457520/year/2019/item/wbc_208/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_208/cycle/3"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","42329","42329","611790","134027","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457520/year/2013/item/wbc_60/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2013/item/wbc_60/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","42329","42329","611790","134027","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457520/year/2019/item/wbc_208/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2019/item/wbc_208/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","42329","42329","611790","134027","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457520/year/2009/item/wbc_56/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","42329","42329","611790","134027","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457520/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Romney Marsh between Appledore and West Hythe","River","42329","42329","611790","134027","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457520/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019700/year/2015/item/wbc_56/cycle/2"
