﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","10833","RIVER WEAR/AYHOPE BECK/AYHOPE BECK AT POTATO HILL/","406600","531400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530750/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","159395","159395","407974","530980","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525726/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","159395","159395","407974","530980","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525726/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","159395","159395","407974","530980","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525726/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","159395","159395","407974","530980","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525726/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","159395","159395","407974","530980","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525726/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","159395","159395","407974","530980","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525726/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","159395","159395","407974","530980","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525726/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","159395","159395","407974","530980","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525726/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","159395","159395","407974","530980","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525726/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","159395","159395","407974","530980","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525726/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","159395","159395","407974","530980","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525726/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","159395","159395","407974","530980","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525726/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2012/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2010/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2012/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2015/item/wbc_65/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2012/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2011/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2010/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2012/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","44100244","BEDBURN BECK AT HOWLEA BRIDGE","411085","531960","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279779/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","10895","RIVER WEAR/AYHOPE BECK/AYHOPE BECK/","408034","530924","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480093/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","10895","RIVER WEAR/AYHOPE BECK/AYHOPE BECK/","408034","530924","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480093/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2016/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","10895","RIVER WEAR/AYHOPE BECK/AYHOPE BECK/","408034","530924","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480093/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2015/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","10895","RIVER WEAR/AYHOPE BECK/AYHOPE BECK/","408034","530924","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480093/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2014/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","10895","RIVER WEAR/AYHOPE BECK/AYHOPE BECK/","408034","530924","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480093/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","10895","RIVER WEAR/AYHOPE BECK/AYHOPE BECK/","408034","530924","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480093/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2013/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","10895","RIVER WEAR/AYHOPE BECK/AYHOPE BECK/","408034","530924","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480093/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","10895","RIVER WEAR/AYHOPE BECK/AYHOPE BECK/","408034","530924","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480093/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","10895","RIVER WEAR/AYHOPE BECK/AYHOPE BECK/","408034","530924","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480093/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072770","South Grain Beck from Source to Bedburn Beck","River","10895","RIVER WEAR/AYHOPE BECK/AYHOPE BECK/","408034","530924","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480093/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072770/year/2010/item/wbc_55/cycle/1"
