﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","42288","42288","549130","125090","South East","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457479/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2009/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","42288","42288","549130","125090","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457479/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2016/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","42288","42288","549130","125090","South East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457479/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2015/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","42288","42288","549130","125090","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457479/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2014/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","42288","42288","549130","125090","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457479/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2014/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","42288","42288","549130","125090","South East","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457479/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2011/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","42288","42288","549130","125090","South East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457479/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2010/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","161133","161133","548262","123593","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527806/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2014/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","161133","161133","548262","123593","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527806/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2015/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","161133","161133","548262","123593","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527806/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2016/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","43927","OUSE/OUSE TRIBUTARIES/RIVER UCK/STONEHOUSE COTTAGE/","548521","125258","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532441/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2016/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","43927","OUSE/OUSE TRIBUTARIES/RIVER UCK/STONEHOUSE COTTAGE/","548521","125258","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532441/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2015/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","43927","OUSE/OUSE TRIBUTARIES/RIVER UCK/STONEHOUSE COTTAGE/","548521","125258","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532441/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2014/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","43927","OUSE/OUSE TRIBUTARIES/RIVER UCK/STONEHOUSE COTTAGE/","548521","125258","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532441/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2013/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","43927","OUSE/OUSE TRIBUTARIES/RIVER UCK/STONEHOUSE COTTAGE/","548521","125258","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532441/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2014/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","43927","OUSE/OUSE TRIBUTARIES/RIVER UCK/STONEHOUSE COTTAGE/","548521","125258","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532441/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2013/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2019/item/wbc_17/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2019/item/wbc_17/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2019","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2019/item/wbc_17/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2019/item/wbc_17/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2009/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2016/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2015/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2009/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2019/item/wbc_22/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2019/item/wbc_22/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2019/item/wbc_22/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2019/item/wbc_22/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2009/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2016/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2015/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2009/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2016/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2015/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2019/item/wbc_30/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2019/item/wbc_30/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2019/item/wbc_30/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2019/item/wbc_30/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2009/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2016/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2015/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","F0002322","LEPHAMS BRIDGE","548260","123580","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341099/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2009/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","10559","OUSE/OUSE TRIBUTARIES/RIVER UCK/LEPHAMS BRIDGE/","548300","123700","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530012/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2019/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","10559","OUSE/OUSE TRIBUTARIES/RIVER UCK/LEPHAMS BRIDGE/","548300","123700","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530012/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2019/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","10559","OUSE/OUSE TRIBUTARIES/RIVER UCK/LEPHAMS BRIDGE/","548300","123700","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530012/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","10559","OUSE/OUSE TRIBUTARIES/RIVER UCK/LEPHAMS BRIDGE/","548300","123700","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530012/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2016/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","10559","OUSE/OUSE TRIBUTARIES/RIVER UCK/LEPHAMS BRIDGE/","548300","123700","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530012/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2015/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","10559","OUSE/OUSE TRIBUTARIES/RIVER UCK/LEPHAMS BRIDGE/","548300","123700","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530012/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2014/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","10559","OUSE/OUSE TRIBUTARIES/RIVER UCK/LEPHAMS BRIDGE/","548300","123700","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530012/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2013/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","10559","OUSE/OUSE TRIBUTARIES/RIVER UCK/LEPHAMS BRIDGE/","548300","123700","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530012/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2014/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","10559","OUSE/OUSE TRIBUTARIES/RIVER UCK/LEPHAMS BRIDGE/","548300","123700","South East","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530012/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2022/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012700","Tributary of River Uck north of Uckfield","River","10559","OUSE/OUSE TRIBUTARIES/RIVER UCK/LEPHAMS BRIDGE/","548300","123700","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530012/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012700/year/2013/item/wbc_55/cycle/1"
