﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Loddon and Trib","Loddon","GB30643315","Fleet Pond","Lake","154758","154758","482013","155304","South East","BIOSYS","2019","Element","Component","Chironomids (CPET)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453299/year/2019/item/wbc_57/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643315/year/2019/item/wbc_57/cycle/3"
"Thames","Loddon and Trib","Loddon","GB30643315","Fleet Pond","Lake","154758","154758","482013","155304","South East","BIOSYS","2019","Element","Component","Chironomids (CPET)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453299/year/2019/item/wbc_57/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643315/year/2019/item/wbc_57/cycle/2"
"Thames","Loddon and Trib","Loddon","GB30643315","Fleet Pond","Lake","154758","154758","482013","155304","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453299/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643315/year/2013/item/wbc_209/cycle/2"
"Thames","Loddon and Trib","Loddon","GB30643315","Fleet Pond","Lake","154758","154758","482013","155304","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453299/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643315/year/2014/item/wbc_209/cycle/2"
"Thames","Loddon and Trib","Loddon","GB30643315","Fleet Pond","Lake","154758","154758","482013","155304","South East","BIOSYS","2016","Element","Component","Chironomids (CPET)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453299/year/2016/item/wbc_57/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643315/year/2016/item/wbc_57/cycle/2"
"Thames","Loddon and Trib","Loddon","GB30643315","Fleet Pond","Lake","154758","154758","482013","155304","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453299/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643315/year/2015/item/wbc_209/cycle/2"
"Thames","Loddon and Trib","Loddon","GB30643315","Fleet Pond","Lake","154758","154758","482013","155304","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453299/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643315/year/2016/item/wbc_209/cycle/2"
"Thames","Loddon and Trib","Loddon","GB30643315","Fleet Pond","Lake","154758","154758","482013","155304","South East","BIOSYS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453299/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643315/year/2019/item/wbc_62/cycle/3"
"Thames","Loddon and Trib","Loddon","GB30643315","Fleet Pond","Lake","154758","154758","482013","155304","South East","BIOSYS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453299/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643315/year/2019/item/wbc_62/cycle/2"
"Thames","Loddon and Trib","Loddon","GB30643315","Fleet Pond","Lake","154758","154758","482013","155304","South East","BIOSYS","2022","Element","Component","Chironomids (CPET)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453299/year/2022/item/wbc_57/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643315/year/2022/item/wbc_57/cycle/3"
"Thames","Loddon and Trib","Loddon","GB30643315","Fleet Pond","Lake","154758","154758","482013","155304","South East","BIOSYS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453299/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643315/year/2016/item/wbc_62/cycle/2"
"Thames","Loddon and Trib","Loddon","GB30643315","Fleet Pond","Lake","154758","154758","482013","155304","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453299/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643315/year/2014/item/wbc_61/cycle/1"
"Thames","Loddon and Trib","Loddon","GB30643315","Fleet Pond","Lake","154758","154758","482013","155304","South East","BIOSYS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453299/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643315/year/2022/item/wbc_62/cycle/3"
"Thames","Loddon and Trib","Loddon","GB30643315","Fleet Pond","Lake","154758","154758","482013","155304","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453299/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643315/year/2013/item/wbc_61/cycle/1"
