﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","160168","160168","382536","116779","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527391/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2013/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","160168","160168","382536","116779","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527391/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2014/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","160168","160168","382536","116779","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527391/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","160168","160168","382536","116779","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527391/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2009/item/wbc_79/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","50342011","KEY BROOK AT WEST ORCHARD","382447","117353","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361514/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2009/item/wbc_91/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","8645","8645","382400","117400","South West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467655/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","8645","8645","382400","117400","South West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467655/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","8645","8645","382400","117400","South West","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467655/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2013/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","8645","8645","382400","117400","South West","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467655/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2013/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016100","Key Brook","River","8645","8645","382400","117400","South West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467655/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016100/year/2009/item/wbc_56/cycle/1"
