@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Colour Filt,"Colour, Filtered",0072,"",184,"",hazen,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Temp Water,Temperature of Water,0076,"",19.3,"",cel,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73,"",%,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.334,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0947,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Chlorophylls,Chlorophyll a + b,0947,"",39.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.016,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.025,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Sodium - Na,Sodium,0207,"",3.09,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",5.56,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.35,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Sulphate SO4,Sulphate as SO4,0183,"",5.65,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Magnesium-Mg,Magnesium,0237,"",0.745,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",2.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Potassium- K,Potassium,0211,"",0.643,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4000111,"",no.,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.913,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Chloride Ion,Chloride,0172,"",11.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,TurbidityNTU,Turbidity,6396,"",118,"",ntu,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",46,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.36,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Nitrite-N,Nitrite as N,0118,"",0.101,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.35,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,pH,pH,0061,"",3.9,"",phunits,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Calcium - Ca,Calcium,0241,"",1,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.7,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",2.44,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",43.6,"",us/cm,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
http://environment.data.gov.uk/water-quality/data/measurement/NW-1620292-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88017377,NW-88017377,CHEW RESERVOIR,2004-08-09T13:25:00,Nitrate-N,Nitrate as N,0117,"",0.259,"",mg/l,POND / LAKE / RESERVOIR WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),403579,401794
