﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","28313","RIVER COQUET/TYELAW BURN/","422077","607649","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531090/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","28313","RIVER COQUET/TYELAW BURN/","422077","607649","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531090/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","28313","RIVER COQUET/TYELAW BURN/","422077","607649","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531090/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","28312","RIVER COQUET/GRANGE BURN/","422375","606891","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529346/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2014/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2014/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2022/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2014/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2014/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2014/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2014/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2022/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2009/item/wbc_84/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2014/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2014/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2013/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2022/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300086","TYELAW BURN AT HOUNDEAN MILL, WARKWORTH","423493","606774","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276665/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2009/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300080","COQUET AT WARKWORTH DAM","423701","606065","Yorkshire and North East","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276659/year/2011/item/wbc_29/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2011/item/wbc_29/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300080","COQUET AT WARKWORTH DAM","423701","606065","Yorkshire and North East","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276659/year/2009/item/wbc_18/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2009/item/wbc_18/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300080","COQUET AT WARKWORTH DAM","423701","606065","Yorkshire and North East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276659/year/2011/item/wbc_18/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2011/item/wbc_18/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300080","COQUET AT WARKWORTH DAM","423701","606065","Yorkshire and North East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276659/year/2010/item/wbc_18/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2010/item/wbc_18/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076720","Tyelaw Burn Catchment (trib of Coquet)","River","42300080","COQUET AT WARKWORTH DAM","423701","606065","Yorkshire and North East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276659/year/2009/item/wbc_49/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076720/year/2009/item/wbc_49/cycle/1"
