@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324714-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-04T09:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324714-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-04T09:12:00,Nitrate-N,Nitrate as N,0117,"",1.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324714-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-04T09:12:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324714-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-04T09:12:00,N Organic,"Nitrogen, Organic as N",0113,"",0.367,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324714-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-04T09:12:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324714-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-04T09:12:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324714-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-04T09:12:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324714-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-04T09:12:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324714-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-04T09:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324714-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-04T09:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324714-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-04T09:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324714-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003985,NW-88003985,CANT BECK PTC RIVER GRETA,2022-07-04T09:12:00,Phosphate,Phosphate :- {TIP},0192,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),360761,473226
