@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20120122-2901251,2012-01-22T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20120212-2902695,2012-02-12T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20120308-2904974,2012-03-08T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20120503-2908836,2012-05-03T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20120626-2917494,2012-06-26T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20120607-2914669,2012-06-07T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20120627-2917517,2012-06-27T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20120719-2919361,2012-07-19T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20120831-2923902,2012-08-31T13:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20120928-2925870,2012-09-28T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20121109-2928885,2012-11-09T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20121126-2930261,2012-11-26T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
