@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20090131-2790714,2009-01-31T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20090110-2788858,2009-01-10T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20090307-2798396,2009-03-07T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20090418-2801922,2009-04-18T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20090516-2804488,2009-05-16T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20090621-2807296,2009-06-21T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20090711-2808966,2009-07-11T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20090809-2810930,2009-08-09T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20090905-2813108,2009-09-05T09:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20091003-2815712,2009-10-03T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20091129-2820976,2009-11-29T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-42533380-20091107-2818928,2009-11-07T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,474261,337212,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
