﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_74/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2009/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2016/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2015/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2022/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2012","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2012/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_71/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2016/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2009/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2022/item/wbc_67/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2015/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2022/item/wbc_66/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2012/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2016/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_74/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2015/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2022/item/wbc_74/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2012/item/wbc_74/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_71/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2014/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2022/item/wbc_71/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2013/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2012/item/wbc_71/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_69/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2009/item/wbc_69/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_66/cycle/3"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2009/item/wbc_66/cycle/1"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2016/item/wbc_69/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2019/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Arun Upper","GB107041017970","Loxwood Stream","River","F0003111","DRUNGEWICK MANOR-LOXWOOD STRM","506120","131030","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341887/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041017970/year/2015/item/wbc_69/cycle/2"
