﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6416","MERSEY/RIVER GOYT/GO03/","400772","379854","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481737/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_55/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6416","MERSEY/RIVER GOYT/GO03/","400772","379854","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481737/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6416","MERSEY/RIVER GOYT/GO03/","400772","379854","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481737/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6416","MERSEY/RIVER GOYT/GO03/","400772","379854","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481737/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2016/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6416","MERSEY/RIVER GOYT/GO03/","400772","379854","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481737/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2015/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6416","MERSEY/RIVER GOYT/GO03/","400772","379854","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481737/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2014/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6416","MERSEY/RIVER GOYT/GO03/","400772","379854","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481737/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2014/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6416","MERSEY/RIVER GOYT/GO03/","400772","379854","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481737/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2013/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6416","MERSEY/RIVER GOYT/GO03/","400772","379854","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481737/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2013/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6416","MERSEY/RIVER GOYT/GO03/","400772","379854","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481737/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2012/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6416","MERSEY/RIVER GOYT/GO03/","400772","379854","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481737/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2011/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6416","MERSEY/RIVER GOYT/GO03/","400772","379854","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481737/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2010/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6414","MERSEY/RIVER GOYT/GO02/","401283","378062","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481736/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_55/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6414","MERSEY/RIVER GOYT/GO02/","401283","378062","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481736/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2009/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6414","MERSEY/RIVER GOYT/GO02/","401283","378062","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481736/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6414","MERSEY/RIVER GOYT/GO02/","401283","378062","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481736/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2016/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6414","MERSEY/RIVER GOYT/GO02/","401283","378062","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481736/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2015/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6414","MERSEY/RIVER GOYT/GO02/","401283","378062","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481736/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2014/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6414","MERSEY/RIVER GOYT/GO02/","401283","378062","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481736/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2014/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6414","MERSEY/RIVER GOYT/GO02/","401283","378062","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481736/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2013/item/wbc_55/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6414","MERSEY/RIVER GOYT/GO02/","401283","378062","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481736/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2013/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6414","MERSEY/RIVER GOYT/GO02/","401283","378062","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481736/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2012/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6414","MERSEY/RIVER GOYT/GO02/","401283","378062","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481736/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2011/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","6414","MERSEY/RIVER GOYT/GO02/","401283","378062","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481736/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2010/item/wbc_55/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","158815","158815","401303","373257","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524023/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_56/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","158815","158815","401303","373257","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524023/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_56/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_69/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2016/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2015/item/wbc_69/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2012/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2011/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2010/item/wbc_69/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2009/item/wbc_79/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2013/item/wbc_79/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2013/item/wbc_79/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2012/item/wbc_79/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2012/item/wbc_79/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2011/item/wbc_79/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2010/item/wbc_79/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_66/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2009/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2016/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2015/item/wbc_66/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2012/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2011/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2010/item/wbc_66/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_74/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2016/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2015/item/wbc_74/cycle/2"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2012/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2011/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2010/item/wbc_74/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_71/cycle/3"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2009/item/wbc_71/cycle/1"
"North West","Mersey Upper","Goyt Etherow Tame","GB112069060850","Goyt (Source to Randall Carr Brook)","River","88001850","RIVER GOYT U/S RANDALL CARR BROOK","401007","380497","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301253/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060850/year/2019/item/wbc_71/cycle/2"
