"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2010/item/wbc_66/cycle/1","No Information","0.97",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2013/item/wbc_74/cycle/1","No Information","0.54","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2012/item/wbc_69/cycle/1","Very Certain","0.76",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2014/item/wbc_66/cycle/2","Uncertain","0.58",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2022/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2014","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2014/item/wbc_66/cycle/1","Uncertain","0.58","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2009/item/wbc_71/cycle/1","No Information","0.53",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2013","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2013/item/wbc_66/cycle/2","Very Certain","0.77",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2016/item/wbc_74/cycle/2","No Information","0.81","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2019/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2012","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2012/item/wbc_74/cycle/1","No Information","0.43",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2011","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2011/item/wbc_69/cycle/1","Very Certain","0.66",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2015/item/wbc_74/cycle/2","No Information","0.98",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2009","Moderate","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2009/item/wbc_92/cycle/1","Uncertain","0.57",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2011/item/wbc_74/cycle/1","No Information","0.5",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2010","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2010/item/wbc_69/cycle/1","Quite Certain","0.53",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2013","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2013/item/wbc_66/cycle/1","Very Certain","0.77","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2010/item/wbc_74/cycle/1","No Information","0.64",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2012/item/wbc_66/cycle/1","Very Certain","0.51",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2014/item/wbc_74/cycle/2","No Information","0.99",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2011","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2011/item/wbc_66/cycle/1","Very Certain","0.64",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2014/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2013/item/wbc_74/cycle/2","No Information","0.93",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2015/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410028","Driffield Navigation","Canal","506337","456145","TA0633756145","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410028/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2010","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2010/item/wbc_66/cycle/1","Very Certain","0.88",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2013/item/wbc_74/cycle/1","No Information","0.92","Face Value Unchanged",,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410031","Market Weighton Canal","Canal","486142","429046","SE8614229046","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410031/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Hull and East Riding Canals","GB70410003","Leven Canal","Canal","508101","444974","TA0810144974","artificial","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410003/year/2010/item/wbc_71/cycle/1","No Information","1",,,
