@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20050307-1341173,2005-03-07T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20050329-1346008,2005-03-29T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20050427-1350024,2005-04-27T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20050525-1352971,2005-05-25T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20050624-1357324,2005-06-24T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20050727-1362373,2005-07-27T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20050811-1364304,2005-08-11T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20050908-1368371,2005-09-08T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20051028-1375812,2005-10-28T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20051007-1373853,2005-10-07T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20051121-1378951,2005-11-21T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20051206-1381745,2005-12-06T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
