@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20040206-1252869,2004-02-06T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20040329-1260735,2004-03-29T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20040426-1265108,2004-04-26T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20040524-1272403,2004-05-24T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20040628-1276651,2004-06-28T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20040604-1273746,2004-06-04T16:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20040812-1286150,2004-08-12T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20040819-1288346,2004-08-19T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20040916-1297619,2004-09-16T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20041028-1311320,2004-10-28T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20041129-1323946,2004-11-29T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20041210-1326163,2004-12-10T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
