@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20060123-1388151,2006-01-23T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20060301-1393655,2006-03-01T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20060330-1396384,2006-03-30T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20060427-1400969,2006-04-27T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20060525-1403632,2006-05-25T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20060728-1413805,2006-07-28T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20060705-1411043,2006-07-05T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20060831-1418852,2006-08-31T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20060926-1423266,2006-09-26T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20061017-1425355,2006-10-17T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20061128-1432295,2006-11-28T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WAV117-20061212-1434103,2006-12-12T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAV117,ALMA BECK DITCHINGHAM RD.BR.(R.WAVENEY),634300,290700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
